title,field_total_registered_voters,field_democratic_party_registrat,field_libertarian_party_registra,field_republican_party_registrat,field_unaffiliated_registered,body
"February 2024",458162,147044,5820,187465,117831,
"January 31, 2024",457567,147015,5816,187386,117350,
"December 31, 2023",457002,147105,5804,187226,119867,
"November 30, 2023",456715,147305,5783,187641,115986,
"October 31, 2023",455894,147148,5764,187581,115401,
"September 30, 2023",454708,146911,5741,187479,114577,
"August 31, 2023",453806,146761,5740,187421,113884,
"July 31, 2023",453434,146814,5721,187870,113029,
"June 30, 2023",453161,146745,5715,187941,112760,
"May 2023",452370,146630,5694,187934,112112,
"April 2023",451208,146436,5674,187798,111300,
"March 2023",450594,146356,5659,187911,110668,
"February 28, 2023",449937,146295,5651,187924,110067,
"January 31, 2023",449266,146202,5628,187942,109494,
"December 2022",448943,146150,5610,188127,109056,
"November 2022",464091,151081,5877,193593,113540,
"October, 31, 2022",463521,151039,5881,193545,113056,
"September 2022",461525,150531,5857,193463,111674,
"August 2022",456944,149237,5782,192908,109017,
"July 2022",456338,140595,5757,186542,123444,
"June 2022",449544,137298,5579,184954,121713,
"May 2022",447847,136550,5539,184677,121081,
"April 2022",446581,136082,5517,184613,120369,
"March 2022",445708,135917,5486,184567,119738,
"Registered Voters - 2/28/2022",444530,135722,5459,184520,118829,
"Registered Voters - 1/31/2022",444914,135851,5466,184863,118734,
"Registered Voters - 12/31/2021",444415,135815,5452,184973,118175,
"Registered Voters - 11/30/2021",444071,135790,5430,185193,117658,
"Registered Voters - 10/31/2021",442236,135518,5376,184978,116364,
"Registered Voters - 9/30/2021",441855,135495,5360,185183,115817,
"Registered Voters - 8/31/2021",441462,135435,5357,185406,115264,"Beginning on August 31, 2021, voter registration totals were pulled on the last day of each month. Previously, voter registration totals were pulled on the first day of each month. As a result of that change, there were two entries for August 2021: one from the first day of the month and one from the last day of the month. This entry is from August 31, 2021."
"Registered Voters - 8/1/2021",439697,134942,5327,185316,114112,"Beginning on August 31, 2021, voter registration totals were pulled on the last day of each month. Previously, voter registration totals were pulled on the first day of each month. As a result of that change, there were two entries for August 2021: one from the first day of the month and one from the last day of the month. This entry is from August 2, 2021."
"Registered Voters - 7/1/2021",439291,134849,5321,185346,113775,
"Registered Voters - 6/1/2021",438409,134634,5316,185313,113146,
"Registered Voters - 5/1/2021",437637,134426,5295,185319,112597,
"Registered Voters - 4/1/2021",436794,134157,5268,185288,112081,
"Registered Voters - 3/1/2021",436379,134014,5247,185564,111554,
"Registered Voters - 2/1/2021",455260,138610,5605,193795,117250,
"Registered Voters - 1/1/2021",455817,138771,5610,194098,117338,
"Registered Voters - 12/1/2020",452998,138596,5554,194356,114492,
"Registered Voters - 11/1/2020",452747,138605,5538,194468,114136,
"Registered Voters - 10/1/2020",443106,136145,5364,192489,109108,
"Registered Voters - 9/1/2020",434014,133430,5157,190157,105270,
"Registered Voters - 8/1/2020",432984,130584,5122,186570,110708,
"Registered Voters - 7/1/2020",430006,127421,5042,184122,113421,
"Registered Voters - 6/1/2020",427696,121650,4968,181161,119917,
"Registered Voters - 5/1/2020",427045,120869,4950,181129,120097,
"Registered Voters - 4/1/2020",426367,119522,4970,181645,120230,
"Registered Voters - 3/1/2020",424318,117330,4954,182011,120023,
"Registered Voters - 2/1/2020",421449,115203,4953,182048,119245,
"Registered Voters - 1/1/2020",421258,115073,4944,182137,119104,
"Registered Voters - 12/1/2019",418956,114230,4898,181872,117956,
"Registered Voters - 11/1/2019",418256,113911,4873,181868,117604,
"Registered Voters - 10/1/2019",416845,113218,4834,181899,116894,
"Registered Voters - 9/1/2019",416187,112798,4829,182178,116382,
"Registered Voters - 8/1/2019",414457,112130,4796,182146,115385,
"Registered Voters - 7/1/2019",412931,111522,4769,181996,114644,
"Registered Voters - 6/1/2019",412117,111252,4748,182064,114053,
"Registered Voters - 5/1/2019 - Special Election",411231,110941,4725,182073,113492,
"Registered Voters - 4/1/2019",410301,110683,4697,182004,112917,
"Registered Voters - 3/1/2019",409357,110392,4671,181996,112298,
"Registered Voters - 2/1/2019 - Special Election",408736,110178,4654,181963,111941,
"Registered Voters - 1/1/2019",406203,109540,4579,181866,110218,
"Registered Voters - 12/1/2018",403899,108988,4545,181587,108779,
"Registered Voters - 11/1/2018 - General Election",419356,112927,4711,187120,114598,
"Registered Voters - 10/1/2018",414988,111189,4607,186224,112968,
"Registered Voters - 9/1/2018",409759,109180,4522,185931,110126,
"Registered Voters - 8/1/2018 - Primary Election",407951,101516,4476,180244,121715,
"Registered Voters - 7/1/2018",405405,99870,4390,179298,121847,
"Registered Voters - 6/1/2018",399411,97984,4273,177799,119355,
"Registered Voters - 5/1/2018",398711,97565,4257,178004,118885,
"Registered Voters - 4/1/2018",398104,97320,4223,178055,118506,
"Registered Voters - 3/1/2018",396936,96861,4198,177907,117970,
"Registered Voters - 2/1/2018",396409,96634,4179,177899,117697,
"Registered Voters - 1/1/2018",395613,96383,4166,177836,117228,
"Registered Voters - 12/1/2017",394654,96159,4132,177698,116665,
"Registered Voters - 11/1/2017 - General Election",393715,95890,4109,177619,116097,
